"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237455375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137789
"http://webisa.webdatacommons.org/prov/237455375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237455375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237455375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293871956"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280374588"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360510341"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587450"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89850281"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237455375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
