"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27815202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337453
"http://webisa.webdatacommons.org/prov/27815202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27815202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27815202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267705212"
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347088"
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122887751"
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267617949"
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27815202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
