"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418354836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43609
"http://webisa.webdatacommons.org/prov/418354836","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/418354836","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418354836","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281674592"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443130298"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227154340"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207291660"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62590220"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640797"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417717699"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442110"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34185929"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152434702"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420179112"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91524575"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256948672"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14996419"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257138666"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252492244"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127279108"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314894029"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362276057"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331930760"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355340324"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142989689"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143038597"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397348"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044864"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143274566"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143294571"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173384866"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266273558"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449046868"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314370193"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418354836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
