"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481324257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452735
"http://webisa.webdatacommons.org/prov/481324257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481324257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481324257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022110"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218346389"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99596845"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123571319"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481324257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
