"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179782350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640916
"http://webisa.webdatacommons.org/prov/179782350","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/179782350","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179782350","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432672105"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132801356"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110332448"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101578555"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353608049"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157121401"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178567313"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357841134"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145455597"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392592605"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178035008"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132809933"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449737312"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229642914"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179782350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
