"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65816590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245149
"http://webisa.webdatacommons.org/prov/65816590","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/65816590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65816590","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437160703"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345767220"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136844338"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179848139"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150907425"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10429949"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539188"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348213"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530744"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432718707"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152339410"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442048170"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42143238"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371633608"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42120805"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179876789"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65816590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
