"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486028190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269883
"http://webisa.webdatacommons.org/prov/486028190","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/486028190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486028190","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226809276"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43631589"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450354443"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7062797"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450031959"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418116324"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43324120"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88243222"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329109977"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255696393"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430550119"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129688809"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129704518"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258337940"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370077471"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486028190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
