"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339157504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136065
"http://webisa.webdatacommons.org/prov/339157504","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/339157504","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/339157504","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383490057"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277941282"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231037036"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129409830"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445533130"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310666803"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123356053"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129545340"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132288"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39172509"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203919605"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339157504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
