"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246054984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186164
"http://webisa.webdatacommons.org/prov/246054984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246054984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246054984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248533636"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301135085"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258194083"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292687671"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246054984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
