"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33690464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505502
"http://webisa.webdatacommons.org/prov/33690464","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/33690464","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/33690464","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138553740"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295790389"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304371945"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276289423"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406423510"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335419545"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288071595"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9783579"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211872060"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448191556"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438846526"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120639438"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131274634"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303306364"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33690464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
