"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63473421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159232
"http://webisa.webdatacommons.org/prov/63473421","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63473421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63473421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238335834"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199829525"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125594880"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133938479"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93390978"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437621169"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404425524"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050050"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428234647"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63473421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
