"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178877346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183389
"http://webisa.webdatacommons.org/prov/178877346","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/178877346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178877346","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432102642"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158191"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131504"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689225"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121250046"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403703838"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256115893"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403723930"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226763195"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196160516"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100729517"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231423388"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/178877346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
