"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91147615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180267
"http://webisa.webdatacommons.org/prov/91147615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91147615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91147615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386237154"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732458"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279593"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107218488"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152818020"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448925397"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91147615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
