"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218548412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568068
"http://webisa.webdatacommons.org/prov/218548412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218548412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218548412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109747534"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308322475"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141728160"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671425"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413077644"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201643020"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218548412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
