"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344827292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122018
"http://webisa.webdatacommons.org/prov/344827292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344827292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344827292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417534512"
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598586"
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243761074"
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344827292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
