"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446578449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693665
"http://webisa.webdatacommons.org/prov/446578449","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/446578449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446578449","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256682001"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240383717"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414382768"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300175778"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278600802"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642334"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153051018"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284378787"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332642664"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191404227"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149025242"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93300253"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284322013"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256759104"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329820"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256798400"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284305230"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256689472"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129170107"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256705711"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287159899"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193052"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62415450"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260582313"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135163059"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347980550"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153130296"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321569304"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923221"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93898637"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260539790"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314674449"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363587200"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414445939"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62487954"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266678631"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69517305"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414390401"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414397264"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414425134"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414222653"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268024201"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414242537"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189226031"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256665994"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446578449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
