"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279741291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177325
"http://webisa.webdatacommons.org/prov/279741291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279741291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279741291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859771"
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191015791"
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203527745"
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273338867"
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279741291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
