"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171302803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248151
"http://webisa.webdatacommons.org/prov/171302803","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171302803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171302803","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151728837"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21597522"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156387574"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16053917"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68883184"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437964130"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388581241"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160935212"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225314840"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147252822"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377259331"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204760089"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328928274"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171302803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
