"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485166895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489125
"http://webisa.webdatacommons.org/prov/485166895","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/485166895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485166895","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841882"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171819512"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119853245"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183228826"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373819829"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645304"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297833390"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427489268"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111619203"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405441076"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95425380"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41515238"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422884764"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218917"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173760493"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41864141"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312132383"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362599198"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203834034"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163980833"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212884715"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87831560"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212914622"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122453393"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201590362"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106944847"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409345581"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256897597"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393472514"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2216887"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199164220"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217130854"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129296564"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433872511"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82555891"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397803958"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444765493"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17779367"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125042299"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42385503"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35373041"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345884640"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485166895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
