"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5959426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287533
"http://webisa.webdatacommons.org/prov/5959426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5959426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5959426","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594533"
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199364845"
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210001743"
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439523723"
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5959426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
