"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158659628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118851
"http://webisa.webdatacommons.org/prov/158659628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158659628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158659628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178393869"
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790346"
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799764"
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20949866"
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158659628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
