"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299893074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205945
"http://webisa.webdatacommons.org/prov/299893074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299893074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299893074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366397555"
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25644779"
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157223399"
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299893074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
