"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92746676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552219
"http://webisa.webdatacommons.org/prov/92746676","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/92746676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92746676","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435592724"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98841998"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447245"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423538"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316762188"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70551333"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234420189"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301692786"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283244925"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282756916"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217675082"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251681441"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692726"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31560696"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42955611"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226132017"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329530668"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347028579"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360689310"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200833631"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1218514"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92746676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
