"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277327513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321603
"http://webisa.webdatacommons.org/prov/277327513","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/277327513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277327513","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509666"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420237366"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514374"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384549744"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182452726"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384614644"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131148091"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352471723"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228476168"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161686326"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232641129"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300253162"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178971838"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266259663"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421871514"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179246344"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103452651"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407754369"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268804672"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103538163"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9562070"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419976835"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102173743"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116194996"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321414552"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277327513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
