"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116602254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116602254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251817
"http://webisa.webdatacommons.org/prov/116602254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116602254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116602254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116602254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84518048"
"http://webisa.webdatacommons.org/prov/116602254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259106298"
"http://webisa.webdatacommons.org/prov/116602254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259226962"
"http://webisa.webdatacommons.org/prov/116602254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116602254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
