"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468801248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268409
"http://webisa.webdatacommons.org/prov/468801248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468801248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468801248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161426652"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555156"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55989259"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361884575"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405105747"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468801248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
