"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98642893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98642893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190782
"http://webisa.webdatacommons.org/prov/98642893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98642893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98642893","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98642893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359424128"
"http://webisa.webdatacommons.org/prov/98642893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879812"
"http://webisa.webdatacommons.org/prov/98642893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307929"
"http://webisa.webdatacommons.org/prov/98642893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98642893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
