"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168450301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360765
"http://webisa.webdatacommons.org/prov/168450301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168450301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168450301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155232623"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164482930"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63438092"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269487857"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255420440"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/168450301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
