"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103728066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472333
"http://webisa.webdatacommons.org/prov/103728066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103728066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103728066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315149"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149875147"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348617721"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306455774"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349713194"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218602"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103728066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
