"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368660945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120088
"http://webisa.webdatacommons.org/prov/368660945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368660945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368660945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49022818"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60858002"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39268568"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113849795"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60849808"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368660945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
