"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302531102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425385
"http://webisa.webdatacommons.org/prov/302531102","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/302531102","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/302531102","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448581305"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245112907"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234265249"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256479713"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397785160"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421621"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245180276"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425075"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150557268"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144796342"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72178757"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252598247"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150399787"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426422458"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426429541"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4213096"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649907"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77282456"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200377"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001332"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95619342"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48185094"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426294024"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42631276"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246757428"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254959114"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266148650"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14848322"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245498358"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301576167"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301613045"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338267424"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16625240"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114596641"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194109911"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93518220"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846518"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320847887"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93130744"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97646494"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260851640"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374356578"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101953891"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192695128"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298107591"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3084838"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92907925"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42497071"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360915301"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34336376"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280901549"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43135128"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409174563"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309470148"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219862"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46132287"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275819199"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257742708"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257742709"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232450150"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257743991"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257743992"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275586610"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258024982"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184759087"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336959565"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406827265"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402979650"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168022510"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261892959"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213607942"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448613630"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124956029"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448666960"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42546837"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365053048"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425203078"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261844102"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425220136"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448559158"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247766194"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448559159"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448559160"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300221922"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302531102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
