"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17690964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17690964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157069
"http://webisa.webdatacommons.org/prov/17690964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17690964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17690964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17690964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211111820"
"http://webisa.webdatacommons.org/prov/17690964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124643357"
"http://webisa.webdatacommons.org/prov/17690964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138469800"
"http://webisa.webdatacommons.org/prov/17690964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17690964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
