"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291022802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501944
"http://webisa.webdatacommons.org/prov/291022802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291022802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291022802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123942788"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328543892"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252459817"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270377393"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291022802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
