"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19751897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654634
"http://webisa.webdatacommons.org/prov/19751897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19751897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19751897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183014056"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834095"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16837735"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374498397"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164584398"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182960003"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19751897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
