"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332244657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137338
"http://webisa.webdatacommons.org/prov/332244657","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/332244657","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/332244657","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781455"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339746479"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2672992"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26502524"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89727783"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247012790"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380019948"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404211024"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237829956"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362130409"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70228989"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275118180"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198469094"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401869716"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292295"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232417183"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154446"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413782589"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65800523"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219943293"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442699081"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203225639"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135191620"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301976532"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415270165"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836887"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241128872"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444186874"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363806366"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115627241"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265424284"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276259859"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72023407"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174438763"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44038457"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282270"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807901"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448183415"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262317837"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132249867"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20942308"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71006872"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42236374"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426453655"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185481178"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350943276"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447406088"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132255932"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51944852"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27712516"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423523734"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261919849"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125144047"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957801"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286716876"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342527539"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318037902"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295910788"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87822940"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335086244"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219066197"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131921073"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284897"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234299548"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318308031"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427311728"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175177271"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342593000"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120219112"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381106198"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409116"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342630803"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230884034"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294331253"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55822082"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396176128"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210980267"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340229"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42469899"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18449785"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148357"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249889272"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201199641"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6983738"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032549"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92256615"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373892374"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155597022"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307159802"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117543528"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18689483"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279214851"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200492292"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304629092"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70339390"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448922235"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106063601"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70540870"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14641537"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317294401"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734099"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236699942"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132470829"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105682742"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294833583"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855631"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243407"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617839"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305214533"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332244657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
