"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18409848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221758
"http://webisa.webdatacommons.org/prov/18409848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/18409848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18409848","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632883"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230692166"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428663917"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410551186"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164725870"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141681835"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141693334"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33494218"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230571786"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18409848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
