"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469500809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215769
"http://webisa.webdatacommons.org/prov/469500809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469500809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469500809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163019727"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416149979"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221640306"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325063723"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469500809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
