"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421665585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207659
"http://webisa.webdatacommons.org/prov/421665585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421665585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421665585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435411112"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192438307"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279875777"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358105401"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421665585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
