"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479567065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100079
"http://webisa.webdatacommons.org/prov/479567065","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/479567065","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/479567065","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621672"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302578965"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360619322"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261389228"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119873348"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201539035"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193664489"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120799528"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362195127"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791847"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307202248"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57431284"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307157830"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379366112"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255537367"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318493075"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251571844"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357852738"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207842327"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207909119"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196372201"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345874784"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234258278"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397291965"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436749543"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300688724"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343933818"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/479567065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
