"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117010486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153289
"http://webisa.webdatacommons.org/prov/117010486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117010486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117010486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331756636"
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96456702"
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331895064"
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331774651"
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117010486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
