"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18111264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214613
"http://webisa.webdatacommons.org/prov/18111264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18111264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18111264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61156776"
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343805206"
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343854056"
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35411779"
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18111264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
