"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9689920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9689920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188364
"http://webisa.webdatacommons.org/prov/9689920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9689920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9689920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9689920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452713499"
"http://webisa.webdatacommons.org/prov/9689920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245828456"
"http://webisa.webdatacommons.org/prov/9689920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78734485"
"http://webisa.webdatacommons.org/prov/9689920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9689920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
