"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168623232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477152
"http://webisa.webdatacommons.org/prov/168623232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168623232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168623232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862606"
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56994074"
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67638062"
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168623232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
