"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427038266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427038266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111859
"http://webisa.webdatacommons.org/prov/427038266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427038266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427038266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427038266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94300755"
"http://webisa.webdatacommons.org/prov/427038266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200360121"
"http://webisa.webdatacommons.org/prov/427038266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150824002"
"http://webisa.webdatacommons.org/prov/427038266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427038266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
