"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384813802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209186
"http://webisa.webdatacommons.org/prov/384813802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384813802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384813802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346684827"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128334338"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242871113"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172781656"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296043042"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384813802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
