"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334522934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702567
"http://webisa.webdatacommons.org/prov/334522934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334522934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334522934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331385785"
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331128685"
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205864693"
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331421047"
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/334522934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
