"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56948813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084696
"http://webisa.webdatacommons.org/prov/56948813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56948813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56948813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325507006"
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172480698"
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431557761"
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280928262"
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/56948813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
