"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94802893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180214
"http://webisa.webdatacommons.org/prov/94802893","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/94802893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94802893","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377069376"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294718"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385210169"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62096854"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160989893"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191191566"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41825585"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395139101"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146193237"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61702138"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45383115"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447005"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61748750"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403284"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401523400"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435530064"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61162046"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232256901"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396596192"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134624030"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37945793"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397450765"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196293773"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63139204"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453327880"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343750601"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442904"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14537833"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396022391"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31877202"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735350"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436681262"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94802893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
