"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415382
"http://webisa.webdatacommons.org/prov/31788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346706121"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93824579"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93846309"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413036596"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89004730"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65554877"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
