"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243357049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169773
"http://webisa.webdatacommons.org/prov/243357049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243357049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243357049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77068106"
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293098080"
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255961553"
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243357049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
