"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196325739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47823
"http://webisa.webdatacommons.org/prov/196325739","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/196325739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196325739","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92089059"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93458648"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206810194"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184112757"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9733621"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158335911"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237054803"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48917017"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175090621"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387119461"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282879249"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199277"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196325739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
