"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313114129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212205
"http://webisa.webdatacommons.org/prov/313114129","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/313114129","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/313114129","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221792703"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368518774"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157024027"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363891638"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59038801"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132730"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432843855"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152234159"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238282170"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317156111"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14655887"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152100774"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421229970"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152115586"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314716412"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186974889"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375735310"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429420"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368586360"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368633612"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170297050"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313114129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
