"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171926373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257614
"http://webisa.webdatacommons.org/prov/171926373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171926373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171926373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286509866"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167568200"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333307437"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280683107"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209656786"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171926373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
