"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408477778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247336
"http://webisa.webdatacommons.org/prov/408477778","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/408477778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408477778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120139253"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441687216"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266163473"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1328555"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92640688"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16659686"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443521616"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106042468"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399102404"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349948562"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291193395"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122524550"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46816603"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16616802"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408477778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
