"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92005880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26563
"http://webisa.webdatacommons.org/prov/92005880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92005880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92005880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15381907"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379975656"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453188417"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27335729"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92005880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
