"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162580014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290109
"http://webisa.webdatacommons.org/prov/162580014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162580014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162580014","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372704"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133898606"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416514541"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189649316"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295140922"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294675851"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162580014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
