"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281676467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116178
"http://webisa.webdatacommons.org/prov/281676467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281676467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281676467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152491300"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362102730"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210602642"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220851308"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281676467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
