"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354668257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554049
"http://webisa.webdatacommons.org/prov/354668257","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/354668257","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/354668257","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456017985"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203364998"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241046448"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319259884"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95790823"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159211011"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448027068"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332539587"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453529972"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198904343"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390541744"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772956"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277875"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269813582"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323598721"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380250638"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261289543"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429165936"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169391146"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115970820"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101211214"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235892167"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353237994"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357106764"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115443882"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423168116"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403648"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378720258"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378767609"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452685958"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521135"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90276538"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238381040"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96366021"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283048498"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341731731"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167753882"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263805"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/354668257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
