"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227687592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375713
"http://webisa.webdatacommons.org/prov/227687592","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227687592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227687592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198811972"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75733363"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306710611"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160160911"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452490335"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149203"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616711"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227687592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
