"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120595792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336922
"http://webisa.webdatacommons.org/prov/120595792","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/120595792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120595792","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224593"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405816"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266456495"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278553266"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199540472"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117955575"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349859691"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2934800"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275211028"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395280744"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120595792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
