"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364366876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252648
"http://webisa.webdatacommons.org/prov/364366876","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364366876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364366876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440448555"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440510974"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456322"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233542171"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308661015"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233368683"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249320688"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442590964"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364366876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
