"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157762422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157762422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976069
"http://webisa.webdatacommons.org/prov/157762422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157762422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157762422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157762422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270330950"
"http://webisa.webdatacommons.org/prov/157762422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383869534"
"http://webisa.webdatacommons.org/prov/157762422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88157055"
"http://webisa.webdatacommons.org/prov/157762422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157762422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
