"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34207091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845246
"http://webisa.webdatacommons.org/prov/34207091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34207091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34207091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377181562"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179583413"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3700696"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267698119"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34207091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
