"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370006236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167012
"http://webisa.webdatacommons.org/prov/370006236","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/370006236","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/370006236","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64210438"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898068"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663598"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275222744"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254650853"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243541272"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138378086"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15335417"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133907896"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374275120"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349819030"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69549264"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11642447"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75626280"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445175501"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363653592"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316769269"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183173332"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29001586"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29461429"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228066412"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30169163"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374650196"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190486"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21179834"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343692424"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241243262"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448007602"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333896251"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384562533"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226503562"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195405714"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414566107"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320489"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63425277"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164716574"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323089543"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82973628"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370006236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
